﻿APELLIDOS;NOMBRE;GERENCIA DE AREA;PUESTO RESOLUCIÓN;TIPO DE ACTIVIDAD;EMPRESA SEGUNDA ACTIVIDAD;POR CUENTA;HORARIO SEGUNDA ACTIVIDAD;EFECTOS COMPATIBILIDAD;
RUBIO ALACID;SONIA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;MATRONA;MATRONA;ASISTENCIA INTERPROVINCIAL DE SEGUROS, S.A. (CLÍNICA VIRGEN DE LA VEGA, S.A.);PROPIA;17 HORAS SEMANALES, PREVALECIENDO EN CASO DE COINCIDENCIA, LA ACTIVIDAD PÚBLICA;24-09-13;
RUBIO CASANOVA;JULIO CESAR;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Enfermero;enfermero;Hospital La Vega Grupo HLA, S.L. (CIF:B73923120);PROPIA;15 h/semanales;22-04-22;
RUBIO CIUDAD;MIRIAM;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;GINECÓLOGO;CARTAGENA REPRODUCCIÓN ASISTIDA, S.L.;PROPIA;MIÉRCOLES DE 17:00 A 20:00 HORAS;30-11-17;
RUBIO DERMIT;JORGE IGNACIO;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FEA/ADJUNTO;MEDICINA GENERAL;CAMPOSOL HEALTH CLINIC S.L.;AJENA;LUNES, MIÉRCOLES Y VIERNES, TRES HORAS DIARIAS, ADAPTADAS A LA ACTIVIDAD PRINCIPAL. TOTAL 9 HORAS SEMANALES;12-02-14;
RUBIO JIMÉNEZ;JOSÉ;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U.;MÉDICO;ACTIVA MUTUA 2008 (MUTUA DE ACCIDENTES DE TRABAJO Y ENFERMEDADES PROFESIONALES DE LA SEGURIDAD SOCIAL NÚM. 3);PROPIA;17 HORAS SEMANALES;31-10-13;
RUBIO MARTÍNEZ;PEDRO LUIS;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;ATS/ENFERMERO/DUE - E.S.A.D.;DOCENTE E INVESTIGADOR;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;LUNES Y MIÉRCOLES DE 16:30 A 19:30H. (6 HORAS SEMANALES);01-06-18;
RUBIO PATÓN;RAMÓN;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CARDIOLOGIA;CARDIÓLOGO;CLÍNICA CARDIOSALUS;AJENA;LUNES DE 16:00 A 20:00 HORAS. TOTAL CUATRO HORAS SEMANALES;31-10-12;
RUFFIN VILLAOSLADA;LUIS FRANCISCO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - DERMATOLOGIA;DERMATÓLOGO;CENTRO MÉDICO VIRGEN DE LA CARIDAD, S.L./CENTRO MÉDICO PINATAR/CÍNICA V. DE LOS DOLORES, S.L.;PROPIA;MARTES DE 18'00 A 20'00 Y JUEVES O VIERNES DE 17'00 A 20'00/LUNES O MIERCOLES DE 17'00 A 20'00/MARTES DE 16'00 A 17'30 HORAS;30-09-04;
RUIZ AQUILINO;ANA MARÍA;GERENCIA DEL ÁREA DE SALUD III - LORCA;AUXILIAR ADMINISTRATIVO - E.A.P. AGUILAS SUR;ADMINISTRATIVA;PEDRO MARTÍNEZ LÓPEZ;AJENA;17:30 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;30-07-14;
RUIZ AZORÍN;JORGE;GERENCIA DEL ÁREA DE SALUD V - ALTIPLANO;ATS/ENFERMERO/DUE;ENFERMERO;SOCORRISMO Y AMBULANCIAS HORADADA S.L.;AJENA;17:30 HORAS SEMANALES, EN HORARIO DISTINTO A LA ACTIVIDAD PRINCIPAL;01-07-13;
RUIZ CABALLERO;JUAN ANTONIO;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U. - UME 10 LA MANGA;CONSULTA MEDICA;CONSULTA PRIVADA;PROPIA;2 HORAS 3 DIAS A LA SEMANA;04/03/2002;
RUIZ CAMPUZANO;MARIA;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - MEDICINA INTERNA;personal docente;Universidad Católica San Antonio CIF: G30626303;AJENA;martes y jueves de 18:00 a 20:00 h. (4h/s);15-10-19;
RUIZ CAÑADAS;MARIA JOSE;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;AUXILIAR DE ENFERMERIA;coordinadora e higienista;Clínica Dental Rodríguez Barba (NIF:48508770E);AJENA;de lunes a viernes 10 horas semanales;04-06-20;
RUIZ DE PACO;MARIA CARMEN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;AUXILIAR DE ENFERMERIA;AUXILIAR ADMINISTRATIVO;EKO AKUA MEDITERRÁNEO, S.L.L.;PROPIA;15 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;17-07-14;
RUIZ GARCIA;ALBERTO;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;ODONTOLOGO DE A. PRIMARIA - Caravaca de la Cruz;Odontólogo;Divalsalud, S.L. - clínica dental (CIF: B01917798);AJENA;martes de 17:00 a 18:00 horas (total: 1 h/semanal);09-08-23;
RUIZ GARCIA;ALBERTO;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;ODONTOLOGO DE A. PRIMARIA - Caravaca de la Cruz;odontólogo;Ceferino Mulero Amador (NIF: 77512329V);AJENA;lunes de 16:30 a 17:30 horas (1h/semanal);09-08-23;
RUIZ LOZANO;MARÍA JOSÉ;RED REGIONAL DE SALUD MENTAL;JEFE SECCION P.FACULTATIVO - PSIQUIATRIA INFANTO-JUVENIL;PSIQUIATRA;CLÍNICA PSICOSALUD SAN ESTEBAN, S.L;AJENA;LUNES DE 17´00 A 21´00 HORAS;07-06-07;
RUIZ MACIA;JOSE ANTONIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - ANATOMÍA PATOLÓGICA;anatomía patológica;consulta de patología diagnóstica Jose Antº Ruiz Macia (NIF:74168491T);PROPIA;lunes, martes, miércoles y viernes de 18:00 a 21:00 h. (total 12 h/semanales);21-10-22;
RUIZ MACIÁ;DIEGO;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;TRAUMATÓLOGO;CENTRO MÉDICO HERRERÍAS 24 H, S.L.;AJENA;DOS MIÉRCOLES AL MES DE 17:30 A 20:30 HORAS;05-04-17;
RUIZ MARÍN;MIGUEL;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;MARTES Y JUEVES DE 18 A 20 H. (4 HORAS SEMANALES);20-11-17;
RUIZ MARÍN;MIGUEL;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;Médico Especialista Cirugía General y Digestiva;Hospital La Vega Grupo HLA, S.L. (CIF:B73923120);PROPIA;10 h/semanales;06-06-22;
RUIZ MARTÍNEZ;JAVIER;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - DERMATOLOGIA;Dermatología;ASISA (Asistencia Sanitaria Interprovincial de Seguros, S.A.U.Clínica Dermatológica Gran Vía Salzillo;PROPIA;Miércoles de 17:00 a 20:00h ( 3 horas semanales);22-04-19;
RUIZ MARTÍNEZ;JAVIER;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - DERMATOLOGIA;Dermatología;ASISA (Asistencia Sanitaria Interprovincial de Seguros, S.A.U-Clínica Dermatológica Hernández-Gil CB(CIF:E73583312);PROPIA;Viernes de 17:00 a 20:00h. (3 horas semanales);22-04-19;
RUÍZ PORLAN;FRANCISCA LUCÍA;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;T.E. Laboratorio de Diagnóstico Clínico;Empleada del hogar;autónoma (Vicente Ruíz Pérez );AJENA;2 horas semanales;19-09-21;
RUIZ RIQUELME;JOAQUÍN;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - PSIQUIATRÍA;médico especialista en Psiquiatría;Psicoclínica de Murcia (CIF: B56348949);PROPIA;jueves de 17:00 a 20:00 horas (total: 3 h/semanales);29-11-23;
RUIZ SARABIA;DIANA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;CELADOR S.U.A.P.;monitora de comedor;SERVICIOS Y PROYECTOS CATERING, S.L. (CIF:B97011480);AJENA;12,5 horas semanales;30-10-19;
RUÍZ TORRES;JOSÉ ANTONIO;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;CELADOR;COMERCIAL ARTÍCULOS DE DEPORTE;AUTÓNOMO;PROPIA;LUNES A VIERNES TRES HORAS DIARIAS. TOTAL QUINCE HORAS SEMANALES.;11-06-15;
RUIZ TUDELA;LUCÍA;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - PEDIATRIA;ACTIVIDAD SANITARIA;POLICLÍNICA PULPI;PROPIA;UNA TARDE A LA SEMANA DE 16:30 A 20:00 HORAS;06-06-17;
SÁCHEZ VALERO;JOSÉ MANUEL;GERENCIA DEL ÁREA DE SALUD V - ALTIPLANO;Calefactor;fontaneria-climatización;José Manuel Sánchez Valero (DNI: 77565927Z);PROPIA;18 H/semanales;23-02-22;
SÁEZ JIMÉNEZ;ANTONIA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;ATS/ENFERMERO/DUE - UME 9 MAZARRON;DOCENTE;FUNDACIÓN UNIVERSITARIA SAN ANTONIO;AJENA;MIÉRCOLES DE 17:00 A 21:00 HORAS;24-04-15;
SAEZ SÁNCHEZ;ANTONIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;ENCARGADO EQUIPO PERSONAL DE OFICIO;conductor;TWH Quality Services, S.L. (CIF: B73774713);AJENA;de martes a jueves de 7:00 a 10:30 horas y viernes de 7:00 a 11:00 horas (total: 15 h/semanales);11-08-23;
SALA LAFUENTE;LEANDRO GABRIEL;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - UROLOGIA;consulta de urología;SISTBONE, S.L. (CIF:B73411183) Centro Médico y Fisioterapéutico Corpun;PROPIA;dos tardes a la semana - 8 h/semanales;02-02-21;
SALA LAFUENTE;LEANDRO GABRIEL;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - UROLOGIA;Urología;Hospital Perpetuo Socorro S.A. (CIF: A30602965);PROPIA;9 h/semanales distribuidas de lunes a viernes;27-03-24;
SALAR ALCARAZ;MARÍA ELADIA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - CARDIOLOGIA;electrofisiología;ARRITMUR, S.L.P. (NIF: J05519293);PROPIA;martes de 17:00 a 19:00 h.;30-10-20;
SALAS GARCÍA;TANIA;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - DERMATOLOGÍA;Dermatología;Centro Especialidades Creciendo, S.L.(CIF:B426000692);PROPIA;15 h/semanales;21-07-22;
SALAS RODRÍGUEZ;JOSÉ MANUEL;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE S.U.A.P. - ARCHENA;FORMACION PRIMEROS AUXILIOS Y VENTA ON-LINE;AUTÓNOMO;PROPIA;DOS DÍAS A LA SEMANA DE 9:00 A 13:00 HORAS, EN HORARIO FLEXIBLE, ADAPTADO A SU PUESTO PÚBLICO.;05-05-16;
SALCEDO CÁNOVAS;CÉSAR;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;JEFE SECCIÓN P. FACULTATIVO-TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;Médico Especialista en Cirugía Ortopédica y Traumatología;Hospital La Vega Grupo HLA, S.L. (CIF:B73923120);PROPIA;4 h/semanales;13-03-23;
SALDAÑA DE LERA;EVA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - PICOLOGO CLINICO;psicóloga clínica;Centro de Psicología de Rosario Ros Saura (DNI 23047906C) y Paula Ramírez Sánchez (DNI 48524919W);PROPIA;martes y jueves de 16:30 a 19:30 h. (total 6h/semanales);14-07-23;
SALINAS RÍOS;ISABEL;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;ENFERMERA;hostelería;Linasguer, S.L. (CIF: B72786049);PROPIA;lunes de 12:00 a 16:00 horas (total: 4 h/semanales);11-08-23;
SALLOUM TULIANI;ZIAD SLEIMAN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;MÉDICO GINECÓLOGO;CLÍNICA GINECOLÓGICA (GINEYEC);PROPIA;TRES DÍAS A LA SEMANA, DE 17´00 A 19´00 HORAS;06-05-08;
SALMERÓN ARIAS-CAMISÓN;JOSÉ MARÍA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - PSIQUIATRÍA;PSIQUIATRA;CUIDADO Y SALUD, S.L., Y CLÍNICA PSICOSALUD SAN ESTEBAN, S.L;PROPIA;"CUATRO HORAS SEMANALES, EN HORARIO FLEXIBLE MARTES Y JUEVES; LUNES Y MIÉRCOLES DE 17:00 A 20:00 HORAS. TOTAL 10 HORAS SEMANALES";22-09-16;
SALMERÓN MARTÍNEZ;EMILIO JOSÉ;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;DOCENTE;FUNDACIÓN UNIVERSITARIA SAN ANTONIO;PROPIA;MARTES Y JUEVES DE 17:00 A 19:00 HORAS. TOTAL CUATRO HORAS SEMANALES;11-11-14;
SALONIA AMIN;SELMAN FRANCO;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRÍA;Médico Especialista Psiquiatría;Clibersalud Medicina y formación, S.L.U. (CIF:B54945191);PROPIA;lunes de 17:00 a 20:00 h. (3h/semanales);17-10-22;
SALONIA AMIN;SELMAN FRANCO;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRIA;consulta psiquiátrica;M.F. ESPASANA,S.L.U. (CIF: B53521845)- Clínica Espasana;PROPIA;3 h cada 15 días de 16:30 a 19:30 h.;14-11-22;
SALONIA AMIN;SELMAN FRANCO;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRIA;consulta de psiquiatría;Casa Familiar Fundación Marcos (CIF:R0200154C) - Residencia para discapacitados;PROPIA;1 tarde de 16:30 a 21:00 h. ( 4h y 30 minutos);14-11-22;
SALONIA AMIN;SELMAN FRANCO;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRIA;consulta psiquiatria;Residencia y Centro de día de Aspajunide (CIF:G30066740);PROPIA;3 h/quincenales en horario de 17:00 a 20:00 h;14-11-22;
SAMPEDRO ANDRADA;ARTURO;GERENCIA DEL ÁREA DE SALUD III - LORCA;FACULTATIVO SANITARIO ESPECIALISTA/NEUROLOGIA;Neurología;Hospital Virgen del Alcazar de Lorca, S.A. (CIF: A-30015945);PROPIA;miércoles de 17:00 a 20:00 horas (total: 3 h/semanales);03-05-23;
SAN LEANDRO PARDO;DAVID;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - RADIODIAGNÓSTICO;especialista en Radiodiagnóstico;Salus Medicina y Gestión Sanitaria, S.L. (CIF: B30657241);PROPIA;8 h/semanales;15-11-23;
SÁNCHEZ AGAR;JOSÉ ANTONIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;MÉDICO DE FAMILIA E.A.P. ESPINARDO;Médico de Familia;Fisiograna, S.L. (CIF: B73982662);PROPIA;1 h/semanal;12-03-24;
SÁNCHEZ ÁLVAREZ-CASTELLANOS;MARÍA DEL MAR;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;JEFE DE EQUIPO;DOCENCIA;AUTÓNOMA;PROPIA;LUNES, MIÉRCOLES Y VIERNES DE 17:00 A 21:00 HORAS Y SÁBADOS ALTERNOS DE 10:00 A A 13:00 HORAS. TOTAL 18 HORAS SEMANALES;03-05-17;
SÁNCHEZ ARCHIDONA;JOSÉ MANUEL;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO TRAUMATOLOGÍA Y CIRUGÍA ORTOPÉDICA;Médico Especialista en Cirugía Ortopédica y Traumatología;Hospital La Vega Grupo HLA, S.L. (CIF:B73923120);AJENA;18 h/semanales;05-07-22;
SÁNCHEZ AYLLÓN;FRANCISCA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;ATS/ENFERMERO/DUE - S.U.A.P. CARTAGENA;DOCENTE;FUNDACIÓN UNIVERSITARIA SAN ANTONIO;AJENA;10 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;04-07-14;
SÁNCHEZ BAHILLO;ÁNGEL;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRÍA;Psiquiatra;POLICLÍNICA ZARAICHE S.L. (CIF:B73418972);PROPIA;14 horas semananales;02-10-19;
SÁNCHEZ BAHILLO;ÁNGEL;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRÍA;Docente;UNIVERSIDAD CATÓLICA SAN ANTONIO (CIF:G30626303);AJENA;miércoles y viernes de 17:00 h a 19:00 h (4 horas semanales);23-09-19;
SÁNCHEZ CAMPS;MARÍA LUISA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;GINECÓLOGA;CLINIKAL CENTRO MÉDICO;PROPIA;DE 16:30 A 19:30 (UN DÍA A LA SEMANA);12-02-14;
SÁNCHEZ CÁNOVAS;SEBASTIÁN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - ANESTESIOLOGIA Y REANIMACION;MÉDICO ESPECIALISTA EN ANESTESIOLOGÍA Y REANIMACIÓN;ANESMUR, C.B.;AJENA;10 HORAS SEMANALES EN HORARIO DE TARDE;02-03-15;
SÁNCHEZ CARRASCO;MARÍA JOSÉ;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;ATS/ENFERMERO/DUE;APICULTURA;AUTÓNOMA;PROPIA;18 HORAS SEMANALES;08-01-16;
SÁNCHEZ CELEMÍN;FERNANDO JAVIER;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OTORRINOLARINGOLOGIA;CONSULTA DE OTORRINOLARIN;AUTÓNOMO;PROPIA;LUNES A VIERNES DE 17'30 A 19'30 HORAS;18-05-05;
SÁNCHEZ CORBALÁN;ROSA MARÍA;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;Auxiliar de farmacia;Socia de la empresa - copisteria;SISTEMAS DE IMPRESIÓN ON LINE S.L. (CIF:B73914954);PROPIA;lunes a viernes de 17:00 h a 20:00 h (15 horas semanales);15-07-19;
SANCHEZ DE LAS MATAS MECA;MERCEDES;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - PSIQUIATRÍA;ESPECIALISTA EN PSIQUIATR;PSICOCLÍNICA DE MURCIA;PROPIA;LUNES DE 17:00 A 20:00 HORAS. TOTAL TRES HORAS SEMANALES;13-12-11;
SÁNCHEZ DÍAZ;PEDRO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN;médico anestesiólogo;ANESMUR C.B. (CIF: E73007346);PROPIA;18 h/semanales;05-07-23;
SÁNCHEZ ESCRIBANO;CRISTINA;Gerencias Atención Primaria Áreas de Salud I, II, IV, V, VI, VII, VIII y IX;HIGIENISTA DENTAL E.A.P.;Higienista Dental;Clinica Dental Jose luis Cano, SLP (CIF:B01980788);AJENA;lunes de 16:00 a 19:00 h, martes, miércoles y jueves de 16:00 a 20:00 h. (15 h/semanales);30-11-23;
SANCHEZ ESPINOSA;ALBERTO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO -  ANATOMIA PATOLOGICA;médico especialista anatomía patológica;CITOMOL, S.L. (CIF:B02839454);PROPIA;lunes a jueves de 18:00 a 20:00 h. (8 h/semanales);29-09-21;
SANCHEZ ESPINOSA;ALBERTO;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - ANATOMIA PATOLOGICA;Médico Especialista en Anatomía Patológica;CITIMOL, S.L. U. (CIF: B02839454);PROPIA;lunes de 16:00 a 19:00 h (3h/semanales);25-03-24;
SÁNCHEZ FERNÁNDEZ;GLORIA MARÍA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;AUXILIAR DE ENFERMERIA;PESCADERÍA;AUTÓNOMA;PROPIA;14 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;16-07-14;
SÁNCHEZ FLORES;FRANCISCO FERNANDO;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FEA/ADJUNTO - PEDIATRIA;PEDIATRA;CLÍNICA SAN CARLOS;PROPIA;GUARDIA DE 16 HORAS CADA DOS SEMANAS;04-04-08;
SÁNCHEZ GALIAN;MARÍA JOSEFA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - CARDIOLOGÍA;Cardiología;Dieta y Salud Cardiovascular S.L. (CIF: B73641656);PROPIA;lunes de 17:00 a 20:00 horas (Total: 3 h/semanales);24-01-23;
SÁNCHEZ GARCÍA;MARÍA JOSÉ;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MATRONA;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;12 HORAS SEMANALES EN HORARIO FLEXIBLE;29-05-18;
SÁNCHEZ GARCÍA;RAUL ALBERTO;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;médico especialista traumatología y cirugía ortopédica;Centro Sanitario del Noroeste, S.L. (CIF:B30341226);PROPIA;lunes a viernes de 17:00 a 19:00 h. (10h/semanales);19-09-21;
SÁNCHEZ GEA;MARÍA ASCENSIÓN;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;MATRONA;MATRONA;ASISTENCIA SANITARIA INTERPROVINCIAL DE SEGUROS, S.A. (ASISA);PROPIA;17 HORAS SEMANALES ADAPTADAS AL HORARIO DEL PUESTO PRINCIPAL;12-04-13;
SÁNCHEZ GIL;JUAN MANUEL;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;personal docente;Universidad Católica San Antonio (CIF: G30626303);AJENA;lunes y miércoles de 18:00 a 20:00 h.;18-10-19;
SÁNCHEZ GONZÁLEZ;CLEMENTA;GERENCIA DEL ÁREA DE SALUD III - LORCA;AUXILIAR ADMINISTRATIVO;agricultora;Autónomo;PROPIA;17 h/semanales;13-03-24;
SÁNCHEZ HERNÁNDEZ;FERNANDO;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U. - UME 9 MAZARRON;MÉDICO GENERAL;DKV SERVICIOS;PROPIA;NUEVE HORAS SEMANALES EN HORARIO SUJETO A SU TURNO EN EL PUESTO PÚBLICO;17-10-11;
SANCHEZ HERVAS;PEDRO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;ENFERMERO;enfermero;Obispado de Cartagena (CIF:B3000013G);AJENA;15 h/semanales;28-03-23;
SÁNCHEZ LAX;JOSÉ CARLOS;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FISIOTERAPEUTA - E.A.P. SAN PEDRO DEL PINATAR;ESPECIALISTA EN FISIOTERA;CLÍNICA ALTORREAL, S.L.;PROPIA;LUNES A VIERNES DE 17:00 A 20:00 HORAS. TOTAL QUINCE HORAS SEMANALES;11-11-10;
SÁNCHEZ LLINARES;JUAN RAMÓN;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - MEDICINA INTERNA;CONSULTA DE MEDICINA INTE;JUAN RAMÓN SÁNCHEZ LLINARES;PROPIA;MARTES Y JUEVES, DE 16.30 A 20.30 HORAS.;05-04-05;
SÁNCHEZ LLINARES;JUAN RAMÓN;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - MEDICINA INTERNA;medicina interna;Sanitas S.A. de Hospitales (CIF:A28986636);PROPIA;miércoles y jueves de 17:00 a 21:00 h. (8h/semanales);27-07-21;
SANCHEZ LOPEZ;JUAN JOSE;GERENCIA DEL AREA DE SALU VII - MURCIA ESTE;ESPECIALISTA EN INFORMATICA;Gestión de proyectos;ITC SISTEMAS INFORMATICOS, S.L. (CIF:B73684185);PROPIA;15 h/semanales;07-06-23;
SÁNCHEZ LÓPEZ;DIEGO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Carpintero;MOZO;MOALIA, S.L. (CIF B29665569);AJENA;18 HORAS SEMANALES, CON HORARIO FLEXIBLE;03-09-18;
SÁNCHEZ LÓPEZ;ZOILO;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;CELADOR ENCARGADO DE TURNO;ACTIVIDAD AGRÍCOLA;AUTÓNOMO;PROPIA;10 HORAS SEMANALES;29-11-16;
SÁNCHEZ LÓPEZ;ANA;ATENCIÓN PRIMARIA ÁREA DE SALUD III;Enfermera E.A.P.;Enfermera;CAMPO DE LORCA S.COOP.(CIF:F30587919);AJENA;lunes de 9:30 h a 13:30 h y de martes a viernes de 9:30h a 13:00 h (Total 18 horas semanales);01-07-20;
SÁNCHEZ LÓPEZ;MODESTO JESÚS;GERENCIA DEL AREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - PSIQUIATRIA;consulta psiquiatría;Clínica Martínez Marcos - Juan Jose Martínez Marcos (CIF:22459.898F);PROPIA;lunes y martes de 16:00 a 21:00 h(total 10 h/semanales);14-06-23;
SÁNCHEZ LÓPEZ;MARÍA FUENSANTA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;ODONTOLOGO DE A. PRIMARIA (PROMOCION INTERNA TEMPORAL);Odontóloga;Orissana Clínica Dental Mª Fuensanta Sánchez López (NIF:52825943A);PROPIA;de lunes a viernes de 09:30 a 12:30 h (15h/semanales) excepto en julio y agosto que se adaptara al horario del SMS.;07-07-23;
SÁNCHEZ MARÍN;JOSÉ ANTONIO;GERENCIA DEL ÁREA DE SALUD III - LORCA;CALEFACTOR;CLIMATIZACIÓN;AUTÓNOMO;PROPIA;DE16 HORAS SEMANALES, EN HORARIO FLEXIBLE ADAPTADO A SU PUESTO PRINCIPAL;20-11-12;
SANCHEZ MARTINEZ;JUAN JOSE;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;Médico de UME y CCU;Médico de familia;Hospital La Vega Grupo HLA, S.L. (CIF: 73923120);PROPIA;7 horas/semanales;10-09-21;
